Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Frye Regional Medical Center,REGIONAL ANESTHESIA,370,,,5290.31
Frye Regional Medical Center,PAD ELECTROSURG STRB,270,,,327.22
Frye Regional Medical Center,SMOKING CESSATN 3-10,942,99406,99406,219.67
Frye Regional Medical Center,SMOKING CESSATAN >10,942,99407,99407,219.67
Frye Regional Medical Center,PROCALCITONIN,301,84145,84145,581.12
Frye Regional Medical Center,INJ SING/MULT TRIGGR,450,20552,,3267.84
Frye Regional Medical Center,PRIVATE ROOM,110,,,1026.00
Frye Regional Medical Center,TELEMETRY ROOM,206,,,1462.00
Frye Regional Medical Center,IM/SQ INJECTION,260,96372,96372,356.64
Frye Regional Medical Center,IV PUSH INITIAL DRUG,260,96374,96374,423.05
Frye Regional Medical Center,OBS CARE ADDL HOUR,762,,G0378,109.78
Frye Regional Medical Center,IV HYDRATION 1ST HR,260,96360,96360,842.32
Frye Regional Medical Center,TELEMETRY SEMIPRIVAT,120,,,1392.00
Frye Regional Medical Center,TRANSFUSION,391,36430,36430,1316.16
Frye Regional Medical Center,IV HYDRATION ADDL HR,260,96361,96361,237.15
Frye Regional Medical Center,OBSERVATION DIRECT A,762,,G0379,1106.47
Frye Regional Medical Center,ADMIN VACCINE,771,90471,90471,103.76
Frye Regional Medical Center,ADMIN VACCINE INFLUE,771,90471,G0008,103.76
Frye Regional Medical Center,ADMIN VAC PNEUMOCOCC,771,90471,G0009,103.76
Frye Regional Medical Center,INFUSION THERAP\DIAG,260,96365,96365,821.43
Frye Regional Medical Center,INFUSION THERAP\DIAG,260,96366,96366,229.53
Frye Regional Medical Center,INFUSION SEQUENTIAL,260,96367,96367,237.15
Frye Regional Medical Center,INFUSION CONCURRENT,260,96368,96368,240.93
Frye Regional Medical Center,IV PUSH NEW DRUG,260,96375,96375,290.27
Frye Regional Medical Center,ADD IV PUSH SAME DRU,260,96376,96376,369.92
Frye Regional Medical Center,MANUAL REMOVAL PLACE,450,59414,,6961.60
Frye Regional Medical Center,PRIVATE ROOM,110,,,1445.96
Frye Regional Medical Center,SEMI PRIVATE ROOM,120,,,1445.96
Frye Regional Medical Center,TELEMETRY ROOM,120,,,1751.58
Frye Regional Medical Center,IM/SQ INJECTION,260,96372,96372,356.64
Frye Regional Medical Center,IV PUSH INITIAL DRUG,260,96374,96374,423.05
Frye Regional Medical Center,OBS CARE HOURLY,762,,G0378,154.71
Frye Regional Medical Center,IV HYDRATION 1ST HR,260,96360,96360,842.32
Frye Regional Medical Center,TELEMETRY SEMIPRIVAT,120,,,1961.77
Frye Regional Medical Center,TRANSFUSION,391,36430,36430,1854.88
Frye Regional Medical Center,IV HYDRATION ADDL HR,260,96361,96361,237.15
Frye Regional Medical Center,OBSERVATION DIRECT A,762,,G0379,1106.47
Frye Regional Medical Center,INFUSION THERAP\DIAG,260,96365,96365,821.43
Frye Regional Medical Center,INFUSION THERAP\DIAG,260,96366,96366,229.53
Frye Regional Medical Center,INFUSION SEQUENTIAL,260,96367,96367,237.15
Frye Regional Medical Center,INFUSION CONCURRENT,260,96368,96368,240.93
Frye Regional Medical Center,IV PUSH NEW DRUG,260,96375,96375,290.27
Frye Regional Medical Center,BODY PLETHYS,460,94726,94726,1217.98
Frye Regional Medical Center,CHOLECYSTOSTOMY PERC,360,47490,,9051.32
Frye Regional Medical Center,CRICHOTHYROIDTMY EMR,450,31605,,1315.53
Frye Regional Medical Center,VACCINE INJ. EACH AD,771,90472,90472,136.66
Frye Regional Medical Center,INFLUENZA VACCINATIO,771,90471,G0008,136.66
