Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Frye Regional Medical Center,COVID19 FAC/NONCDC,306,,U0002,106.43
Frye Regional Medical Center,ANTB SEVERE AQT SARS,302,86769,86769,176.40
Frye Regional Medical Center,COVID-19 RE-PCR DX T,306,,U0003,352.80
Frye Regional Medical Center,COVID-19 ANTIGEN,306,87426,87426,52.85
Frye Regional Medical Center,COVID19 FLU A B MULX,306,87636,87636,220.20
Frye Regional Medical Center,INFUSION BAMLANIVIM,771,,M0239,1083.60
Frye Regional Medical Center,INFUSION BAMLANIVIM,771,,M0239,1083.60
Frye Regional Medical Center,INF CASIRIVI-IMDEVI,771,,M0243,1274.31
Frye Regional Medical Center,COVID19 ADD-ON 2 DAY,306,,U0005,102.91
Frye Regional Medical Center,1ST ADMIN TOCILZ C19,771,,M0249,1852.20
Frye Regional Medical Center,EMERGENCY ROOM,771,,M0249,1852.20
Frye Regional Medical Center,PAIN / CHEMO / INFUSION,771,,M0250,1852.20
Frye Regional Medical Center,2ND ADMIN TOCILZ C19,771,,M0250,1852.20
Frye Regional Medical Center,2ND ADMIN TOCILZ C19,771,,M0250,1852.20
Frye Regional Medical Center,2ND ADMIN TOCILZ C19,771,,M0250,1852.20
Frye Regional Medical Center,1ST ADMIN TOCILZ C19,771,,M0249,1852.20
Frye Regional Medical Center,INF SOTROVIMAB COVID,771,,M0247,1852.20
Frye Regional Medical Center,INF SOTROVIMAB C19,771,,M0247,1852.20
Frye Regional Medical Center,INF TIXAGEV-CILGAV,771,,M0220,589.96
Frye Regional Medical Center,INF SOTROVIMAB C19,771,,M0247,1852.20
Frye Regional Medical Center,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
Frye Regional Medical Center,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
Frye Regional Medical Center,INF SOTROVIMAB C19,771,,M0247,1852.20
Frye Regional Medical Center,COVID19 FAC/NONCDC,306,,U0002,51.31
Frye Regional Medical Center,COVID-19 CDC RT HITP,306,,U0003,352.80
Frye Regional Medical Center,SPEC COLL COVID19 CL,300,,C9803,72.35
Frye Regional Medical Center,SARS COVID19 AMP,310,87635,87635,315.00
Frye Regional Medical Center,COVID19 FLU A B RSV,310,87637,87637,220.20
Frye Regional Medical Center,INFUSION BAMLANIVIM,771,,M0239,1083.60
Frye Regional Medical Center,INF CASIRIVI-IMDEVI,771,,M0243,1274.31
Frye Regional Medical Center,COVID19 ADD-ON 2 DAY,306,,U0005,102.91
Frye Regional Medical Center,1ST ADMIN TOCILZ C19,771,,M0249,1852.20
Frye Regional Medical Center,PAIN / CHEMO / INFUSION,771,,M0249,1852.20
Frye Regional Medical Center,EMERGENCY ROOM,771,,M0250,1852.20
Frye Regional Medical Center,2ND ADMIN TOCILZ C19,771,,M0250,1852.20
Frye Regional Medical Center,1ST ADMIN TOCILZ C19,771,,M0249,1852.20
Frye Regional Medical Center,1ST ADMIN TOCILZC19,771,,M0249,1852.20
Frye Regional Medical Center,INF CASIRIVI-IMDEV,771,,M0243,1274.31
Frye Regional Medical Center,2ND ADMIN TOCILZ C19,771,,M0250,1852.20
Frye Regional Medical Center,INF SOTROVIMAB C19,771,,M0247,1852.20
Frye Regional Medical Center,INF TIXAGEV-CILGAV,771,,M0220,589.96
Frye Regional Medical Center,INF TIXAGEV-CILGAV,771,,M0220,589.96
Frye Regional Medical Center,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
Frye Regional Medical Center,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
Frye Regional Medical Center,INF C19 BEBTELOVIMAB,771,,M0222,1442.66
Frye Regional Medical Center,INF SOTROVIMAB C19,771,,M0247,1852.20
